Subject,Start Date,Start Time,Location,Description
VTT Kaukalopallo: Harkka,2025-01-09,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217397
VTT Kaukalopallo: Harkka,2025-01-16,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217398
VTT Kaukalopallo: Harkka,2025-01-23,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217399
VTT Kaukalopallo: Harkka,2025-01-30,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217400
VTT Kaukalopallo: Harkka,2025-02-06,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217401
VTT Kaukalopallo: Harkka,2025-02-13,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217402
VTT Kaukalopallo: Harkka,2025-02-20,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217403
VTT Kaukalopallo: Harkka,2025-02-27,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217404
VTT Kaukalopallo: Harkka,2025-03-06,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217405
VTT Kaukalopallo: Harkka,2025-03-13,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217406
VTT Kaukalopallo: Harkka,2025-03-20,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217407
VTT Kaukalopallo: Harkka,2025-03-27,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217408
VTT Kaukalopallo: Harkka,2025-04-03,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217409
VTT Kaukalopallo: Harkka,2025-04-10,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217410
VTT Kaukalopallo: Harkka,2025-04-17,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217411
VTT Kaukalopallo: Harkka,2025-04-24,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217412
VTT Kaukalopallo: Harkka,2025-05-08,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217414
VTT Kaukalopallo: Harkka,2025-05-15,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217415
VTT Kaukalopallo: Harkka,2025-05-22,11:45,"Tapiolan harjoitusjäähalli, Urheilupuistontie 3,  02120 Espoo",https://vttkaukalopallo.nimenhuuto.com/events/17217416
